Rates Effective as of: 1/1/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CPT,Billing Code,Billing Code Type ,Billing Code Description,Service Area,Rate Methodology,Rev Code, Gross Charge , Harvard Pilgrim  , Aetna Commercial , Aetna Medicare Advantage , Allways Health Partners HMO/PPO , Allways Health Partners Connector , BCBS - Indemnity , BCBS - PPA , BCBS - HMO Blue , BCBS Medicare Advantage , Commonwealth Care Alliance PHO , FCHP Select Care (HMO) and Fallon Preferred Care (PPO) , FCHP Direct Care (HMO) ," Fallon Medicare Plus (HMO), Medicare Advantage NaviCare, Medicare Plus Central (HMO) "," Humana Medicare PPO, POS, Network PFFS, or HMO ", Tufts HMO , Tufts POS , Tufts PPO , Tufts Select , Tufts - Medicare (TMC) , Cigna , United , De-Identified Min , De-Identified Max , Discounted Cash Price (self pay uninsured) 
,15004,HCPCS,Wound prep f/n/hf/g,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable , $626.13 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $626.13 , $626.13 , Not Applicable , Not Applicable , $657.44 , $638.65 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $626.13 , Not Applicable , Not Applicable , $626.13 , $657.44 , Not Applicable 
,15040,HCPCS,Harvest cultured skin graft,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $2,047.65 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $2,047.65 "," $2,047.65 ", Not Applicable , Not Applicable ," $2,150.03 "," $2,088.60 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $2,047.65 ", Not Applicable , Not Applicable ," $2,047.65 "," $2,150.03 ", Not Applicable 
,15050,HCPCS,Skin pinch graft,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable , $626.13 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $626.13 , $626.13 , Not Applicable , Not Applicable , $657.44 , $638.65 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $626.13 , Not Applicable , Not Applicable , $626.13 , $657.44 , Not Applicable 
,15100,HCPCS,Skin splt grft trnk/arm/leg,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $2,047.65 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $2,047.65 "," $2,047.65 ", Not Applicable , Not Applicable ," $2,150.03 "," $2,088.60 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $2,047.65 ", Not Applicable , Not Applicable ," $2,047.65 "," $2,150.03 ", Not Applicable 
,15110,HCPCS,Epidrm autogrft trnk/arm/leg,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $2,047.65 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $2,047.65 "," $2,047.65 ", Not Applicable , Not Applicable ," $2,150.03 "," $2,088.60 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $2,047.65 ", Not Applicable , Not Applicable ," $2,047.65 "," $2,150.03 ", Not Applicable 
,15115,HCPCS,Epidrm a-grft face/nck/hf/g,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $2,047.65 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $2,047.65 "," $2,047.65 ", Not Applicable , Not Applicable ," $2,150.03 "," $2,088.60 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $2,047.65 ", Not Applicable , Not Applicable ," $2,047.65 "," $2,150.03 ", Not Applicable 
,15120,HCPCS,Skn splt a-grft fac/nck/hf/g,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $4,209.66 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $4,209.66 "," $4,209.66 ", Not Applicable , Not Applicable ," $4,420.15 "," $4,293.86 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $4,209.66 ", Not Applicable , Not Applicable ," $4,209.66 "," $4,420.15 ", Not Applicable 
,15130,HCPCS,Derm autograft trnk/arm/leg,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $2,047.65 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $2,047.65 "," $2,047.65 ", Not Applicable , Not Applicable ," $2,150.03 "," $2,088.60 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $2,047.65 ", Not Applicable , Not Applicable ," $2,047.65 "," $2,150.03 ", Not Applicable 
,15135,HCPCS,Derm autograft face/nck/hf/g,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $4,209.66 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $4,209.66 "," $4,209.66 ", Not Applicable , Not Applicable ," $4,420.15 "," $4,293.86 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $4,209.66 ", Not Applicable , Not Applicable ," $4,209.66 "," $4,420.15 ", Not Applicable 
,15150,HCPCS,Cult skin grft t/arm/leg,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $2,047.65 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $2,047.65 "," $2,047.65 ", Not Applicable , Not Applicable ," $2,150.03 "," $2,088.60 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $2,047.65 ", Not Applicable , Not Applicable ," $2,047.65 "," $2,150.03 ", Not Applicable 
,15155,HCPCS,Cult skin graft f/n/hf/g,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $4,209.66 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $4,209.66 "," $4,209.66 ", Not Applicable , Not Applicable ," $4,420.15 "," $4,293.86 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $4,209.66 ", Not Applicable , Not Applicable ," $4,209.66 "," $4,420.15 ", Not Applicable 
,15200,HCPCS,Skin full graft trunk,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $2,047.65 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $2,047.65 "," $2,047.65 ", Not Applicable , Not Applicable ," $2,150.03 "," $2,088.60 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $2,047.65 ", Not Applicable , Not Applicable ," $2,047.65 "," $2,150.03 ", Not Applicable 
,15220,HCPCS,Skin full graft sclp/arm/leg,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $2,047.65 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $2,047.65 "," $2,047.65 ", Not Applicable , Not Applicable ," $2,150.03 "," $2,088.60 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $2,047.65 ", Not Applicable , Not Applicable ," $2,047.65 "," $2,150.03 ", Not Applicable 
,15240,HCPCS,Skin full grft face/genit/hf,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $2,047.65 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $2,047.65 "," $2,047.65 ", Not Applicable , Not Applicable ," $2,150.03 "," $2,088.60 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $2,047.65 ", Not Applicable , Not Applicable ," $2,047.65 "," $2,150.03 ", Not Applicable 
,15260,HCPCS,Skin full graft een & lips,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $2,047.65 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $2,047.65 "," $2,047.65 ", Not Applicable , Not Applicable ," $2,150.03 "," $2,088.60 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $2,047.65 ", Not Applicable , Not Applicable ," $2,047.65 "," $2,150.03 ", Not Applicable 
,15271,HCPCS,Skin sub graft trnk/arm/leg,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $2,047.65 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $2,047.65 "," $2,047.65 ", Not Applicable , Not Applicable ," $2,150.03 "," $2,088.60 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $2,047.65 ", Not Applicable , Not Applicable ," $2,047.65 "," $2,150.03 ", Not Applicable 
,15273,HCPCS,Skin sub grft t/arm/lg child,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $4,209.66 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $4,209.66 "," $4,209.66 ", Not Applicable , Not Applicable ," $4,420.15 "," $4,293.86 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $4,209.66 ", Not Applicable , Not Applicable ," $4,209.66 "," $4,420.15 ", Not Applicable 
,15275,HCPCS,Skin sub graft face/nk/hf/g,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $2,047.65 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $2,047.65 "," $2,047.65 ", Not Applicable , Not Applicable ," $2,150.03 "," $2,088.60 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $2,047.65 ", Not Applicable , Not Applicable ," $2,047.65 "," $2,150.03 ", Not Applicable 
,15277,HCPCS,Skn sub grft f/n/hf/g child,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $2,047.65 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $2,047.65 "," $2,047.65 ", Not Applicable , Not Applicable ," $2,150.03 "," $2,088.60 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $2,047.65 ", Not Applicable , Not Applicable ," $2,047.65 "," $2,150.03 ", Not Applicable 
,15570,HCPCS,Skin pedicle flap trunk,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $2,047.65 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $2,047.65 "," $2,047.65 ", Not Applicable , Not Applicable ," $2,150.03 "," $2,088.60 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $2,047.65 ", Not Applicable , Not Applicable ," $2,047.65 "," $2,150.03 ", Not Applicable 
,15572,HCPCS,Skin pedicle flap arms/legs,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $4,209.66 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $4,209.66 "," $4,209.66 ", Not Applicable , Not Applicable ," $4,420.15 "," $4,293.86 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $4,209.66 ", Not Applicable , Not Applicable ," $4,209.66 "," $4,420.15 ", Not Applicable 
,15574,HCPCS,Pedcle fh/ch/ch/m/n/ax/g/h/f,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $2,047.65 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $2,047.65 "," $2,047.65 ", Not Applicable , Not Applicable ," $2,150.03 "," $2,088.60 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $2,047.65 ", Not Applicable , Not Applicable ," $2,047.65 "," $2,150.03 ", Not Applicable 
,15576,HCPCS,Pedicle e/n/e/l/ntroral,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $2,047.65 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $2,047.65 "," $2,047.65 ", Not Applicable , Not Applicable ," $2,150.03 "," $2,088.60 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $2,047.65 ", Not Applicable , Not Applicable ," $2,047.65 "," $2,150.03 ", Not Applicable 
,15600,HCPCS,Delay flap trunk,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $4,209.66 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $4,209.66 "," $4,209.66 ", Not Applicable , Not Applicable ," $4,420.15 "," $4,293.86 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $4,209.66 ", Not Applicable , Not Applicable ," $4,209.66 "," $4,420.15 ", Not Applicable 
,15610,HCPCS,Delay flap arms/legs,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $2,047.65 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $2,047.65 "," $2,047.65 ", Not Applicable , Not Applicable ," $2,150.03 "," $2,088.60 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $2,047.65 ", Not Applicable , Not Applicable ," $2,047.65 "," $2,150.03 ", Not Applicable 
,15620,HCPCS,Delay flap f/c/c/n/ax/g/h/f,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $2,047.65 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $2,047.65 "," $2,047.65 ", Not Applicable , Not Applicable ," $2,150.03 "," $2,088.60 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $2,047.65 ", Not Applicable , Not Applicable ," $2,047.65 "," $2,150.03 ", Not Applicable 
,15630,HCPCS,Delay flap eye/nos/ear/lip,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $2,047.65 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $2,047.65 "," $2,047.65 ", Not Applicable , Not Applicable ," $2,150.03 "," $2,088.60 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $2,047.65 ", Not Applicable , Not Applicable ," $2,047.65 "," $2,150.03 ", Not Applicable 
,15650,HCPCS,Transfer skin pedicle flap,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $2,047.65 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $2,047.65 "," $2,047.65 ", Not Applicable , Not Applicable ," $2,150.03 "," $2,088.60 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $2,047.65 ", Not Applicable , Not Applicable ," $2,047.65 "," $2,150.03 ", Not Applicable 
,15730,HCPCS,Mdfc flap w/prsrv vasc pedcl,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $4,209.66 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $4,209.66 "," $4,209.66 ", Not Applicable , Not Applicable ," $4,420.15 "," $4,293.86 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $4,209.66 ", Not Applicable , Not Applicable ," $4,209.66 "," $4,420.15 ", Not Applicable 
,15731,HCPCS,Forehead flap w/vasc pedicle,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $4,209.66 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $4,209.66 "," $4,209.66 ", Not Applicable , Not Applicable ," $4,420.15 "," $4,293.86 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $4,209.66 ", Not Applicable , Not Applicable ," $4,209.66 "," $4,420.15 ", Not Applicable 
,15733,HCPCS,Musc myoq/fscq flp h&n pedcl,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $4,209.66 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $4,209.66 "," $4,209.66 ", Not Applicable , Not Applicable ," $4,420.15 "," $4,293.86 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $4,209.66 ", Not Applicable , Not Applicable ," $4,209.66 "," $4,420.15 ", Not Applicable 
,15734,HCPCS,Muscle-skin graft trunk,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $4,209.66 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $4,209.66 "," $4,209.66 ", Not Applicable , Not Applicable ," $4,420.15 "," $4,293.86 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $4,209.66 ", Not Applicable , Not Applicable ," $4,209.66 "," $4,420.15 ", Not Applicable 
,15736,HCPCS,Muscle-skin graft arm,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $2,047.65 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $2,047.65 "," $2,047.65 ", Not Applicable , Not Applicable ," $2,150.03 "," $2,088.60 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $2,047.65 ", Not Applicable , Not Applicable ," $2,047.65 "," $2,150.03 ", Not Applicable 
,15738,HCPCS,Muscle-skin graft leg,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $4,209.66 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $4,209.66 "," $4,209.66 ", Not Applicable , Not Applicable ," $4,420.15 "," $4,293.86 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $4,209.66 ", Not Applicable , Not Applicable ," $4,209.66 "," $4,420.15 ", Not Applicable 
,15740,HCPCS,Island pedicle flap graft,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $2,047.65 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $2,047.65 "," $2,047.65 ", Not Applicable , Not Applicable ," $2,150.03 "," $2,088.60 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $2,047.65 ", Not Applicable , Not Applicable ," $2,047.65 "," $2,150.03 ", Not Applicable 
,15750,HCPCS,Neurovascular pedicle flap,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $4,209.66 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $4,209.66 "," $4,209.66 ", Not Applicable , Not Applicable ," $4,420.15 "," $4,293.86 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $4,209.66 ", Not Applicable , Not Applicable ," $4,209.66 "," $4,420.15 ", Not Applicable 
,15760,HCPCS,Composite skin graft,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $2,047.65 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $2,047.65 "," $2,047.65 ", Not Applicable , Not Applicable ," $2,150.03 "," $2,088.60 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $2,047.65 ", Not Applicable , Not Applicable ," $2,047.65 "," $2,150.03 ", Not Applicable 
,15769,HCPCS,Grfg autol soft tiss dir exc,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $4,209.66 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $4,209.66 "," $4,209.66 ", Not Applicable , Not Applicable ," $4,420.15 "," $4,293.86 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $4,209.66 ", Not Applicable , Not Applicable ," $4,209.66 "," $4,420.15 ", Not Applicable 
,15770,HCPCS,Derma-fat-fascia graft,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $4,209.66 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $4,209.66 "," $4,209.66 ", Not Applicable , Not Applicable ," $4,420.15 "," $4,293.86 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $4,209.66 ", Not Applicable , Not Applicable ," $4,209.66 "," $4,420.15 ", Not Applicable 
,15771,HCPCS,Grfg autol fat lipo 50 cc/<,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $4,209.66 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $4,209.66 "," $4,209.66 ", Not Applicable , Not Applicable ," $4,420.15 "," $4,293.86 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $4,209.66 ", Not Applicable , Not Applicable ," $4,209.66 "," $4,420.15 ", Not Applicable 
,15773,HCPCS,Grfg autol fat lipo 25 cc/<,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $2,047.65 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $2,047.65 "," $2,047.65 ", Not Applicable , Not Applicable ," $2,150.03 "," $2,088.60 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $2,047.65 ", Not Applicable , Not Applicable ," $2,047.65 "," $2,150.03 ", Not Applicable 
,15775,HCPCS,Hair trnspl 1-15 punch grfts,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable , $413.21 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $413.21 , $413.21 , Not Applicable , Not Applicable , $433.88 , $421.48 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $413.21 , Not Applicable , Not Applicable , $413.21 , $433.88 , Not Applicable 
,15776,HCPCS,Hair trnspl >15 punch grafts,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable , $413.21 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $413.21 , $413.21 , Not Applicable , Not Applicable , $433.88 , $421.48 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $413.21 , Not Applicable , Not Applicable , $413.21 , $433.88 , Not Applicable 
,15780,HCPCS,Dermabrasion total face,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $2,834.62 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $2,834.62 "," $2,834.62 ", Not Applicable , Not Applicable ," $2,976.35 "," $2,891.31 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $2,834.62 ", Not Applicable , Not Applicable ," $2,834.62 "," $2,976.35 ", Not Applicable 
,15781,HCPCS,Dermabrasion segmental face,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable , $743.95 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $743.95 , $743.95 , Not Applicable , Not Applicable , $781.15 , $758.83 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $743.95 , Not Applicable , Not Applicable , $743.95 , $781.15 , Not Applicable 
,15782,HCPCS,Dermabrasion other than face,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $2,834.62 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $2,834.62 "," $2,834.62 ", Not Applicable , Not Applicable ," $2,976.35 "," $2,891.31 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $2,834.62 ", Not Applicable , Not Applicable ," $2,834.62 "," $2,976.35 ", Not Applicable 
,15783,HCPCS,Dermabrasion suprfl any site,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable , $413.21 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $413.21 , $413.21 , Not Applicable , Not Applicable , $433.88 , $421.48 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $413.21 , Not Applicable , Not Applicable , $413.21 , $433.88 , Not Applicable 
,15786,HCPCS,Abrasion lesion single,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable , $214.68 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $214.68 , $214.68 , Not Applicable , Not Applicable , $225.42 , $218.98 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $214.68 , Not Applicable , Not Applicable , $214.68 , $225.42 , Not Applicable 
,15788,HCPCS,Chemical peel face epiderm,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable , $413.21 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $413.21 , $413.21 , Not Applicable , Not Applicable , $433.88 , $421.48 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $413.21 , Not Applicable , Not Applicable , $413.21 , $433.88 , Not Applicable 
,15789,HCPCS,Chemical peel face dermal,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable , $626.13 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $626.13 , $626.13 , Not Applicable , Not Applicable , $657.44 , $638.65 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $626.13 , Not Applicable , Not Applicable , $626.13 , $657.44 , Not Applicable 
,15792,HCPCS,Chemical peel nonfacial,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable , $626.13 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $626.13 , $626.13 , Not Applicable , Not Applicable , $657.44 , $638.65 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $626.13 , Not Applicable , Not Applicable , $626.13 , $657.44 , Not Applicable 
,15793,HCPCS,Chemical peel nonfacial,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable , $413.21 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $413.21 , $413.21 , Not Applicable , Not Applicable , $433.88 , $421.48 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $413.21 , Not Applicable , Not Applicable , $413.21 , $433.88 , Not Applicable 
,15819,HCPCS,Plastic surgery neck,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $2,047.65 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $2,047.65 "," $2,047.65 ", Not Applicable , Not Applicable ," $2,150.03 "," $2,088.60 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $2,047.65 ", Not Applicable , Not Applicable ," $2,047.65 "," $2,150.03 ", Not Applicable 
,15820,HCPCS,Revision of lower eyelid,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $2,047.65 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $2,047.65 "," $2,047.65 ", Not Applicable , Not Applicable ," $2,150.03 "," $2,088.60 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $2,047.65 ", Not Applicable , Not Applicable ," $2,047.65 "," $2,150.03 ", Not Applicable 
,15821,HCPCS,Revision of lower eyelid,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $2,047.65 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $2,047.65 "," $2,047.65 ", Not Applicable , Not Applicable ," $2,150.03 "," $2,088.60 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $2,047.65 ", Not Applicable , Not Applicable ," $2,047.65 "," $2,150.03 ", Not Applicable 
,15822,HCPCS,Revision of upper eyelid,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $2,047.65 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $2,047.65 "," $2,047.65 ", Not Applicable , Not Applicable ," $2,150.03 "," $2,088.60 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $2,047.65 ", Not Applicable , Not Applicable ," $2,047.65 "," $2,150.03 ", Not Applicable 
