Rates Effective as of: 1/1/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CPT,Billing Code,Billing Code Type ,Billing Code Description,Service Area,Rate Methodology,Rev Code, Gross Charge ,Harvard Pilgrim ,Aetna Commercial,Aetna Medicare Advantage,Allways Health Partners HMO/PPO,Allways Health Partners Connector,BCBS - Indemnity,BCBS - PPA,BCBS - HMO Blue,BCBS Medicare Advantage,Commonwealth Care Alliance PHO,FCHP Select Care (HMO) and Fallon Preferred Care (PPO),FCHP Direct Care (HMO),"Fallon Medicare Plus (HMO), Medicare Advantage NaviCare, Medicare Plus Central (HMO)","Humana Medicare PPO, POS, Network PFFS, or HMO",Tufts HMO,Tufts POS,Tufts PPO,Tufts Select,Tufts - Medicare (TMC),Cigna,United,De-Identified Min,De-Identified Max,Discounted Cash Price (self pay uninsured)
,309-3,Diagnosis Related Group,OTHER SIGNIFICANT HIP & FEMUR SURGERY,Inpatient,APR-DRG,, Not Applicable ," $21,518.20 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $33,755.75 "," $40,721.85 "," $36,872.62 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $21,518.20 "," $40,721.85 ", Not Applicable 
,309-4,Diagnosis Related Group,OTHER SIGNIFICANT HIP & FEMUR SURGERY,Inpatient,APR-DRG,, Not Applicable ," $38,686.26 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $60,687.42 "," $73,211.36 "," $66,291.06 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $38,686.26 "," $73,211.36 ", Not Applicable 
,310-1,Diagnosis Related Group,INTERVERTEBRAL DISC EXCISION & DECOMPRESSION,Inpatient,APR-DRG,, Not Applicable ," $7,805.78 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $12,244.98 "," $14,771.96 "," $13,375.64 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $7,805.78 "," $14,771.96 ", Not Applicable 
,310-2,Diagnosis Related Group,INTERVERTEBRAL DISC EXCISION & DECOMPRESSION,Inpatient,APR-DRG,, Not Applicable ," $10,397.95 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $16,311.34 "," $19,677.48 "," $17,817.47 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $10,397.95 "," $19,677.48 ", Not Applicable 
,310-3,Diagnosis Related Group,INTERVERTEBRAL DISC EXCISION & DECOMPRESSION,Inpatient,APR-DRG,, Not Applicable ," $15,413.55 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $24,179.35 "," $29,169.20 "," $26,411.98 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $15,413.55 "," $29,169.20 ", Not Applicable 
,310-4,Diagnosis Related Group,INTERVERTEBRAL DISC EXCISION & DECOMPRESSION,Inpatient,APR-DRG,, Not Applicable ," $30,907.17 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $48,484.30 "," $58,489.91 "," $52,961.16 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $30,907.17 "," $58,489.91 ", Not Applicable 
,312-1,Diagnosis Related Group,"SKIN GRAFT, EXCEPT HAND, FOR MUSCULOSKELETAL & CONNECTIVE TISSUE DIAGNOSES",Inpatient,APR-DRG,, Not Applicable ," $10,403.12 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $16,319.44 "," $19,687.25 "," $17,826.32 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $10,403.12 "," $19,687.25 ", Not Applicable 
,312-2,Diagnosis Related Group,"SKIN GRAFT, EXCEPT HAND, FOR MUSCULOSKELETAL & CONNECTIVE TISSUE DIAGNOSES",Inpatient,APR-DRG,, Not Applicable ," $15,845.73 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $24,857.30 "," $29,987.06 "," $27,152.53 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $15,845.73 "," $29,987.06 ", Not Applicable 
,312-3,Diagnosis Related Group,"SKIN GRAFT, EXCEPT HAND, FOR MUSCULOSKELETAL & CONNECTIVE TISSUE DIAGNOSES",Inpatient,APR-DRG,, Not Applicable ," $27,126.10 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $42,552.90 "," $51,334.46 "," $46,482.08 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $27,126.10 "," $51,334.46 ", Not Applicable 
,312-4,Diagnosis Related Group,"SKIN GRAFT, EXCEPT HAND, FOR MUSCULOSKELETAL & CONNECTIVE TISSUE DIAGNOSES",Inpatient,APR-DRG,, Not Applicable ," $63,079.86 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $98,953.84 "," $119,374.74 "," $108,090.85 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $63,079.86 "," $119,374.74 ", Not Applicable 
,313-1,Diagnosis Related Group,KNEE & LOWER LEG PROCEDURES EXCEPT FOOT,Inpatient,APR-DRG,, Not Applicable ," $9,581.82 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $15,031.07 "," $18,133.00 "," $16,418.98 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $9,581.82 "," $18,133.00 ", Not Applicable 
,313-2,Diagnosis Related Group,KNEE & LOWER LEG PROCEDURES EXCEPT FOOT,Inpatient,APR-DRG,, Not Applicable ," $13,044.36 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $20,462.78 "," $24,685.64 "," $22,352.23 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $13,044.36 "," $24,685.64 ", Not Applicable 
,313-3,Diagnosis Related Group,KNEE & LOWER LEG PROCEDURES EXCEPT FOOT,Inpatient,APR-DRG,, Not Applicable ," $19,025.03 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $29,844.70 "," $36,003.69 "," $32,600.44 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $19,025.03 "," $36,003.69 ", Not Applicable 
,313-4,Diagnosis Related Group,KNEE & LOWER LEG PROCEDURES EXCEPT FOOT,Inpatient,APR-DRG,, Not Applicable ," $36,003.70 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $56,479.26 "," $68,134.77 "," $61,694.34 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $36,003.70 "," $68,134.77 ", Not Applicable 
,314-1,Diagnosis Related Group,FOOT & TOE PROCEDURES,Inpatient,APR-DRG,, Not Applicable ," $8,266.36 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $12,967.50 "," $15,643.58 "," $14,164.87 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $8,266.36 "," $15,643.58 ", Not Applicable 
,314-2,Diagnosis Related Group,FOOT & TOE PROCEDURES,Inpatient,APR-DRG,, Not Applicable ," $9,698.04 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $15,213.38 "," $18,352.94 "," $16,618.13 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $9,698.04 "," $18,352.94 ", Not Applicable 
,314-3,Diagnosis Related Group,FOOT & TOE PROCEDURES,Inpatient,APR-DRG,, Not Applicable ," $13,136.47 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $20,607.28 "," $24,859.96 "," $22,510.08 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $13,136.47 "," $24,859.96 ", Not Applicable 
,314-4,Diagnosis Related Group,FOOT & TOE PROCEDURES,Inpatient,APR-DRG,, Not Applicable ," $27,234.57 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $42,723.07 "," $51,539.74 "," $46,667.95 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $27,234.57 "," $51,539.74 ", Not Applicable 
,315-1,Diagnosis Related Group,"SHOULDER, UPPER ARM & FOREARM PROCEDURES EXCEPT JOINT REPLACEMENT",Inpatient,APR-DRG,, Not Applicable ," $7,262.55 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $11,392.82 "," $13,743.93 "," $12,444.79 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $7,262.55 "," $13,743.93 ", Not Applicable 
,315-2,Diagnosis Related Group,"SHOULDER, UPPER ARM & FOREARM PROCEDURES EXCEPT JOINT REPLACEMENT",Inpatient,APR-DRG,, Not Applicable ," $13,510.96 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $21,194.75 "," $25,568.66 "," $23,151.79 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $13,510.96 "," $25,568.66 ", Not Applicable 
,315-3,Diagnosis Related Group,"SHOULDER, UPPER ARM & FOREARM PROCEDURES EXCEPT JOINT REPLACEMENT",Inpatient,APR-DRG,, Not Applicable ," $19,060.33 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $29,900.07 "," $36,070.49 "," $32,660.93 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $19,060.33 "," $36,070.49 ", Not Applicable 
,315-4,Diagnosis Related Group,"SHOULDER, UPPER ARM & FOREARM PROCEDURES EXCEPT JOINT REPLACEMENT",Inpatient,APR-DRG,, Not Applicable ," $34,262.96 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $53,748.55 "," $64,840.53 "," $58,711.48 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $34,262.96 "," $64,840.53 ", Not Applicable 
,316-1,Diagnosis Related Group,HAND & WRIST PROCEDURES,Inpatient,APR-DRG,, Not Applicable ," $6,251.86 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $9,807.33 "," $11,831.25 "," $10,712.90 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $6,251.86 "," $11,831.25 ", Not Applicable 
,316-2,Diagnosis Related Group,HAND & WRIST PROCEDURES,Inpatient,APR-DRG,, Not Applicable ," $8,829.39 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $13,850.73 "," $16,709.08 "," $15,129.65 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $8,829.39 "," $16,709.08 ", Not Applicable 
,316-3,Diagnosis Related Group,HAND & WRIST PROCEDURES,Inpatient,APR-DRG,, Not Applicable ," $14,098.10 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $22,115.79 "," $26,679.78 "," $24,157.88 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $14,098.10 "," $26,679.78 ", Not Applicable 
,316-4,Diagnosis Related Group,HAND & WRIST PROCEDURES,Inpatient,APR-DRG,, Not Applicable ," $27,429.13 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $43,028.28 "," $51,907.94 "," $47,001.35 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $27,429.13 "," $51,907.94 ", Not Applicable 
,317-1,Diagnosis Related Group,"TENDON, MUSCLE & OTHER SOFT TISSUE PROCEDURES",Inpatient,APR-DRG,, Not Applicable ," $7,303.01 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $11,456.29 "," $13,820.50 "," $12,514.12 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $7,303.01 "," $13,820.50 ", Not Applicable 
,317-2,Diagnosis Related Group,"TENDON, MUSCLE & OTHER SOFT TISSUE PROCEDURES",Inpatient,APR-DRG,, Not Applicable ," $10,037.23 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $15,745.48 "," $18,994.84 "," $17,199.36 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $10,037.23 "," $18,994.84 ", Not Applicable 
,317-3,Diagnosis Related Group,"TENDON, MUSCLE & OTHER SOFT TISSUE PROCEDURES",Inpatient,APR-DRG,, Not Applicable ," $16,442.33 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $25,793.20 "," $31,116.09 "," $28,174.84 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $16,442.33 "," $31,116.09 ", Not Applicable 
,317-4,Diagnosis Related Group,"TENDON, MUSCLE & OTHER SOFT TISSUE PROCEDURES",Inpatient,APR-DRG,, Not Applicable ," $36,774.20 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $57,687.96 "," $69,592.91 "," $63,014.64 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $36,774.20 "," $69,592.91 ", Not Applicable 
,320-1,Diagnosis Related Group,OTHER MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE PROCEDURES,Inpatient,APR-DRG,, Not Applicable ," $8,003.79 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $12,555.60 "," $15,146.67 "," $13,714.93 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $8,003.79 "," $15,146.67 ", Not Applicable 
,320-2,Diagnosis Related Group,OTHER MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE PROCEDURES,Inpatient,APR-DRG,, Not Applicable ," $12,477.88 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $19,574.15 "," $23,613.62 "," $21,381.55 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $12,477.88 "," $23,613.62 ", Not Applicable 
,320-3,Diagnosis Related Group,OTHER MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE PROCEDURES,Inpatient,APR-DRG,, Not Applicable ," $17,450.44 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $27,374.64 "," $33,023.88 "," $29,902.30 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $17,450.44 "," $33,023.88 ", Not Applicable 
,320-4,Diagnosis Related Group,OTHER MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE PROCEDURES,Inpatient,APR-DRG,, Not Applicable ," $31,048.36 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $48,705.78 "," $58,757.10 "," $53,203.09 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $31,048.36 "," $58,757.10 ", Not Applicable 
,321-1,Diagnosis Related Group,CERVICAL SPINAL FUSION & OTHER BACK/NECK PROC EXC DISC EXCIS/DECOMP,Inpatient,APR-DRG,, Not Applicable ," $14,265.11 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $22,377.79 "," $26,995.84 "," $24,444.06 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $14,265.11 "," $26,995.84 ", Not Applicable 
,321-2,Diagnosis Related Group,CERVICAL SPINAL FUSION & OTHER BACK/NECK PROC EXC DISC EXCIS/DECOMP,Inpatient,APR-DRG,, Not Applicable ," $17,864.54 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $28,024.23 "," $33,807.53 "," $30,611.88 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $17,864.54 "," $33,807.53 ", Not Applicable 
,321-3,Diagnosis Related Group,CERVICAL SPINAL FUSION & OTHER BACK/NECK PROC EXC DISC EXCIS/DECOMP,Inpatient,APR-DRG,, Not Applicable ," $28,630.95 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $44,913.58 "," $54,182.30 "," $49,060.73 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $28,630.95 "," $54,182.30 ", Not Applicable 
,321-4,Diagnosis Related Group,CERVICAL SPINAL FUSION & OTHER BACK/NECK PROC EXC DISC EXCIS/DECOMP,Inpatient,APR-DRG,, Not Applicable ," $53,168.32 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $83,405.53 "," $100,617.76 "," $91,106.88 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $53,168.32 "," $100,617.76 ", Not Applicable 
,322-1,Diagnosis Related Group,SHOULDER & ELBOW JOINT REPLACEMENT,Inpatient,APR-DRG,, Not Applicable ," $14,752.38 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $23,142.17 "," $27,917.97 "," $25,279.03 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $14,752.38 "," $27,917.97 ", Not Applicable 
,322-2,Diagnosis Related Group,SHOULDER & ELBOW JOINT REPLACEMENT,Inpatient,APR-DRG,, Not Applicable ," $15,827.65 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $24,828.94 "," $29,952.84 "," $27,121.55 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $15,827.65 "," $29,952.84 ", Not Applicable 
,322-3,Diagnosis Related Group,SHOULDER & ELBOW JOINT REPLACEMENT,Inpatient,APR-DRG,, Not Applicable ," $20,514.39 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $32,181.06 "," $38,822.21 "," $35,152.54 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $20,514.39 "," $38,822.21 ", Not Applicable 
,322-4,Diagnosis Related Group,SHOULDER & ELBOW JOINT REPLACEMENT,Inpatient,APR-DRG,, Not Applicable ," $32,932.87 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $51,662.03 "," $62,323.42 "," $56,432.30 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $32,932.87 "," $62,323.42 ", Not Applicable 
,340-1,Diagnosis Related Group,FRACTURE OF FEMUR,Inpatient,APR-DRG,, Not Applicable ," $3,795.71 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $5,954.35 "," $7,183.14 "," $6,504.16 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $3,795.71 "," $7,183.14 ", Not Applicable 
,340-2,Diagnosis Related Group,FRACTURE OF FEMUR,Inpatient,APR-DRG,, Not Applicable ," $4,652.30 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $7,298.10 "," $8,804.20 "," $7,971.98 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $4,652.30 "," $8,804.20 ", Not Applicable 
,340-3,Diagnosis Related Group,FRACTURE OF FEMUR,Inpatient,APR-DRG,, Not Applicable ," $6,653.04 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $10,436.66 "," $12,590.46 "," $11,400.35 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $6,653.04 "," $12,590.46 ", Not Applicable 
,340-4,Diagnosis Related Group,FRACTURE OF FEMUR,Inpatient,APR-DRG,, Not Applicable ," $12,873.90 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $20,195.38 "," $24,363.06 "," $22,060.14 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $12,873.90 "," $24,363.06 ", Not Applicable 
,341-1,Diagnosis Related Group,FRACTURE OF PELVIS OR DISLOCATION OF HIP,Inpatient,APR-DRG,, Not Applicable ," $4,006.63 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $6,285.23 "," $7,582.30 "," $6,865.58 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $4,006.63 "," $7,582.30 ", Not Applicable 
,341-2,Diagnosis Related Group,FRACTURE OF PELVIS OR DISLOCATION OF HIP,Inpatient,APR-DRG,, Not Applicable ," $4,920.04 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $7,718.11 "," $9,310.88 "," $8,430.77 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $4,920.04 "," $9,310.88 ", Not Applicable 
,341-3,Diagnosis Related Group,FRACTURE OF PELVIS OR DISLOCATION OF HIP,Inpatient,APR-DRG,, Not Applicable ," $6,477.41 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $10,161.16 "," $12,258.10 "," $11,099.40 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $6,477.41 "," $12,258.10 ", Not Applicable 
,341-4,Diagnosis Related Group,FRACTURE OF PELVIS OR DISLOCATION OF HIP,Inpatient,APR-DRG,, Not Applicable ," $15,039.92 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $23,593.24 "," $28,462.12 "," $25,771.74 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $15,039.92 "," $28,462.12 ", Not Applicable 
,342-1,Diagnosis Related Group,"FRACTURES & DISLOCATIONS EXCEPT FEMUR, PELVIS & BACK",Inpatient,APR-DRG,, Not Applicable ," $3,737.17 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $5,862.52 "," $7,072.36 "," $6,403.84 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $3,737.17 "," $7,072.36 ", Not Applicable 
,342-2,Diagnosis Related Group,"FRACTURES & DISLOCATIONS EXCEPT FEMUR, PELVIS & BACK",Inpatient,APR-DRG,, Not Applicable ," $5,223.08 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $8,193.48 "," $9,884.36 "," $8,950.04 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $5,223.08 "," $9,884.36 ", Not Applicable 
,342-3,Diagnosis Related Group,"FRACTURES & DISLOCATIONS EXCEPT FEMUR, PELVIS & BACK",Inpatient,APR-DRG,, Not Applicable ," $7,289.24 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $11,434.68 "," $13,794.44 "," $12,490.52 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $7,289.24 "," $13,794.44 ", Not Applicable 
